RPG Desirable Features,,,,,,,,,
,,,,,,,,,
I like it that way.,53.10%,17,,I like it that way.,9.40%,3,,Positive,Negative
I expect it to be that way.,25.00%,8,,I expect it to be that way.,0.00%,0,,41,-24
I am neutral.,18.80%,6,,I am neutral.,31.30%,10,,,
I can live with it that way.,3.10%,1,,I can live with it that way.,25.00%,8,,Linear,FD
I dislike it that way.,0.00%,0,,I dislike it that way.,34.40%,11,,Trends Linear,
Q72. The RPG setting is very detailed,,,,Q113. The game setting is only outlined,,,,A,B
,,,,,,,,14,11
Answer Options,Response Percent,Response Count,,Answer Options,Response Percent,Response Count,,I like it that way.,I can live with it that way.
I like it that way.,43.80%,14,,I like it that way.,22.60%,7,,Positive,Negative
I expect it to be that way.,9.40%,3,,I expect it to be that way.,6.50%,2,,19,3
I am neutral.,21.90%,7,,I am neutral.,32.30%,10,,,
I can live with it that way.,12.50%,4,,I can live with it that way.,35.50%,11,,Exciter,FD
I dislike it that way.,12.50%,4,,I dislike it that way.,3.20%,1,,Trends Linear,
,answered question,32,,,answered question,31,,Weighted Positive,
,skipped question,0,,,skipped question,1,,,
Q73. A game is not free,,,,Q96. The game is a free game,,,,A,B
,,,,,,,,12,19
Answer Options,Response Percent,Response Count,,Answer Options,Response Percent,Response Count,,I am neutral.,I like it that way.
I like it that way.,12.50%,4,,I like it that way.,59.40%,19,,Positive,Positive
I expect it to be that way.,25.00%,8,,I expect it to be that way.,6.30%,2,,7,37
I am neutral.,37.50%,12,,I am neutral.,28.10%,9,,,
I can live with it that way.,21.90%,7,,I can live with it that way.,3.10%,1,,Exciter,DF
I dislike it that way.,3.10%,1,,I dislike it that way.,3.10%,1,,Trends Vauge,
Q74. An RPG is not a modern setting,,,,Q115. The RPG has a modern setting,,,,A,B
,,,,,,,,20,17
I like it that way.,18.80%,6,,I like it that way.,25.00%,8,,Negative,Positive
I expect it to be that way.,0.00%,0,,I expect it to be that way.,3.10%,1,,5,9
I am neutral.,62.50%,20,,I am neutral.,53.10%,17,,,
I can live with it that way.,15.60%,5,,I can live with it that way.,12.50%,4,,Indifferent,DF
I dislike it that way.,3.10%,1,,I dislike it that way.,6.30%,2,,Trends Linear,
Q84. the game does not use a card deck,,,,Q106. The game uses a deck of cards,,,,A,B
,,,,,,,,19,18
I like it that way.,18.80%,6,,I like it that way.,12.50%,4,,Positive,Negative
I expect it to be that way.,9.40%,3,,I expect it to be that way.,0.00%,0,,11,-5
I am neutral.,59.40%,19,,I am neutral.,56.30%,18,,,
I can live with it that way.,12.50%,4,,I can live with it that way.,21.90%,7,,Indifferent,DF
I dislike it that way.,0.00%,0,,I dislike it that way.,9.40%,3,,Trends Reverse,
Q86. The game uses aspects,,,,Q114. The game does not use aspects,,,,A,B
,,,,,,,,19,17
I like it that way.,12.50%,4,,I like it that way.,15.60%,5,,Positive,Positive
I expect it to be that way.,9.40%,3,,I expect it to be that way.,15.60%,5,,1,10
I am neutral.,59.40%,19,,I am neutral.,53.10%,17,,,
I can live with it that way.,6.30%,2,,I can live with it that way.,15.60%,5,,Indifferent,FD
I dislike it that way.,12.50%,4,,I dislike it that way.,0.00%,0,,Trends Vauge,
Q88. All the books in a game series costs about $100,,,,Q102. A series of books costs more than $100,,,,A,B
,,,,,,,,16,13
I like it that way.,9.40%,3,,I like it that way.,6.30%,2,,Negative,Negative
I expect it to be that way.,3.10%,1,,I expect it to be that way.,6.30%,2,,-29,-25
I am neutral.,25.00%,8,,I am neutral.,31.30%,10,,,
I can live with it that way.,12.50%,4,,I can live with it that way.,15.60%,5,,Vauge,FD
I dislike it that way.,50.00%,16,,I dislike it that way.,40.60%,13,,Trends Negative,
Q91. An RPG has no Sci-Fi elements,,,,Q107. The RPG has a Sci-Fi setting,,,,A,B
,,,,,,,,14,15
Answer Options,Response Percent,Response Count,,Answer Options,Response Percent,Response Count,,I am neutral.,I like it that way.
I like it that way.,12.50%,4,,I like it that way.,46.90%,15,,Negative,Positive
I expect it to be that way.,0.00%,0,,I expect it to be that way.,0.00%,0,,-11,25
I am neutral.,43.80%,14,,I am neutral.,40.60%,13,,,
I can live with it that way.,28.10%,9,,I can live with it that way.,9.40%,3,,Exciter,DF
I dislike it that way.,15.60%,5,,I dislike it that way.,3.10%,1,,Trends Linear,
Q92. Humans and other races aren't power balanced,,,,Q97. Humans and other races are equally power balanced,,,,A,B
,,,,,,,,9,13
I like it that way.,15.60%,5,,I like it that way.,18.80%,6,,Negative,Positive
I expect it to be that way.,12.50%,4,,I expect it to be that way.,25.00%,8,,-7,12
I am neutral.,28.10%,9,,I am neutral.,40.60%,13,,,
I can live with it that way.,21.90%,7,,I can live with it that way.,6.30%,2,,Indifferent,DF
I dislike it that way.,21.90%,7,,I dislike it that way.,9.40%,3,,Trends Linear,
Q99. Using powers is not based on player rolls,,,,Q101. Using powers is based on player rolls,,,,A,B
,,,,,,,,16,15
I like it that way.,9.70%,3,,I like it that way.,25.00%,8,,Negative,Positive
I expect it to be that way.,3.20%,1,,I expect it to be that way.,12.50%,4,,-7,15
I am neutral.,51.60%,16,,I am neutral.,46.90%,15,,,
I can live with it that way.,25.80%,8,,I can live with it that way.,15.60%,5,,Indifferent,DF
I dislike it that way.,9.70%,3,,I dislike it that way.,0.00%,0,,Trends Linear,
,answered question,31,,,answered question,32,,Weighted Positive,
,skipped question,1,,,skipped question,0,,,
"Q103. Humans are very rare, other races are dominant",,,,Q112. Humans aren't rare in the setting,,,,A,B
,,,,,,,,18,20
I like it that way.,15.60%,5,,I like it that way.,9.40%,3,,Negative,Positive
I expect it to be that way.,3.10%,1,,I expect it to be that way.,15.60%,5,,0,7
I am neutral.,56.30%,18,,I am neutral.,62.50%,20,,,
I can live with it that way.,15.60%,5,,I can live with it that way.,12.50%,4,,Indifferent,FD
I dislike it that way.,9.40%,3,,I dislike it that way.,0.00%,0,,Trends Reverse,
